

John Widowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widowson
Gender	Male
Abode	Everton
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Apr 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 453
Source	LDS Film 93833
Parent Of	Henry Widowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047075&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047075&Relationship=2ndParent



