

Martha Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285680
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kidd
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Sparling St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Register	Baptisms 1826 - 1853, Page 32, Entry 251
Source	LDS Film 1545923
Parent Of	Elizabeth Marshall Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285680&Relationship=Baptised
Married To	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285680&Relationship=1stParent



