

John Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Red-cross Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 96
Source	LDS Film 93833
Parent Of	William Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014583&Relationship=Baptised



