

Peter Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198525
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hudson
Gender	Male
Abode	19 Richmond St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1856
Occupation (As Documented)	Gasfitter?
Occupation (Standardised)	Gas Fitter
Notes	Private B. [in margin]
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	Emily Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198525&Relationship=Baptised
Married To	Maryann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198525&Relationship=2ndParent



