

Abraham Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089604
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Barker
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1860
Witnesses	Abraham Barker; Hannah Allcock
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 37, Entry 73
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089604&Relationship=Groom
Witnessed Marriage Of	Emily Allcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089604&Relationship=Bride



