

Sarah Bowman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116396
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bowman
Former/Maiden/Other Surname 1	Peil
Gender	Female
Year	1826 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Date Of Child's Birth	16 Jul 1826
Register	Baptisms 1814 - 1905, Page 8, Entry 146
Source	LDS Film 1595373
Parent Of	James Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116396&Relationship=Baptised
Married To	William Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116396&Relationship=1stParent



