

George Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073798
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leather
Gender	Male
Abode	Back Leeds Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1810
Register	Baptisms 1769 - 1812, Page 84, Entry 10
Source	LDS 1656373
Parent Of	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073798&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073798&Relationship=2ndParent



