

Thomas Senar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Senar
Gender	Male
Abode	Greenland St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1819 - 1820, Page 229, Entry 1832
Source	LDS film 1656418
Parent Of	Sarah Senar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098710&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098710&Relationship=2ndParent



