

Martha Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022468
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Howard
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Barter street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1783
Date Of Child's Birth	9 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 128
Source	LDS Film 93833
Parent Of	Robert Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022468&Relationship=Baptised
Married To	Richard Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022468&Relationship=1stParent



