

James Everat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004671
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Everat
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 116, Entry 9
Source	LDS Film 1656376
Parent Of	John Everat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004671&Relationship=Deceased



