

John Andrew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrew
Gender	Male
Abode	Gildart Gardens
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1802
Occupation (As Documented)	Cotton-spinner
Occupation (Standardised)	Cotton Spinner
Date Of Child's Birth	26 Sep 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 48
Source	LDS 1656373
Parent Of	John Andrew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056205&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056205&Relationship=2ndParent



