

William John ? Brown?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John ?
Surname	Brown?
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nelson? St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1835
Baptising Minister	Ths. Halton Curate
Notes	[Page badly faded. Surname exceptionally difficult to read]
Register	Baptisms 1835 - 1836, Page 165, Entry 1315
Source	LDS Film 1656422
Parent	Thomas Brown?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153165&Relationship=1stParent
Parent	Ann?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153165&Relationship=2ndParent



