

Mary McComb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056467
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McComb
Gender	Female
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1825
Witnesses	Mary Mc Comb; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 65, Entry 193
Source	LDS Film 93918
Witnessed Marriage Of	John Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056467&Relationship=Groom
Witnessed Marriage Of	Mary Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056467&Relationship=Bride



