

John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Oct 1797
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	John Graystock; Alice Robinson
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 39, Entry 153
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067203&Relationship=Witness_1
Witnessed By	Alice Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067203&Relationship=Witness_2
Married To	Betty Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067203&Relationship=Bride



