

Sarah Anne Hampton Swanwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190055
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne Hampton
Surname	Swanwick
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chapel Place Erskine Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	12 Dec 1847
Baptising Minister	John J. Butler Offg. Minr.
Register	Baptisms 1813 - 1851, Page 175, Entry 1394
Source	LDS Film 1656153
Parent	George Hampton Swanwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190055&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190055&Relationship=2ndParent



