

William Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016326
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Latham
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1763
Register	Burials 1754 - 1765, Page 117, Entry 6
Source	LDS Film 1656376
Parent	Willm. Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016326&Relationship=1stParent



