

Margaret Berkley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061085
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Berkley
Married Surname	Crompton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Mount Pleasant
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Michael Byrne; Elizabeth Rothwell
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 77, Entry 153
Source	LDS Film 1656509
Witnessed By	Michael Byrne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061085&Relationship=Witness_1
Witnessed By	Elizabeth Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061085&Relationship=Witness_2
Married To	William Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061085&Relationship=Groom



