

William Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Dec 1759
Register	Baptisms 1754 - 1765, Page 34, Entry 17
Source	LDS Film 1656376
Parent Of	Thomas Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008840&Relationship=Baptised



