

Robert Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1834
Witnesses	Robert Carter; Hannah Peet, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 22, Entry 64
Source	LDS Film 94018
Witnessed Marriage Of	James Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032087&Relationship=Groom
Witnessed Marriage Of	Sarah Peet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032087&Relationship=Bride



