

Robert Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037341
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Abode	New Quay
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Sep 1784
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Death	26 Sep 1784
Age At Death	72 yrs
Age At Death (Years)	72
Register	Burials 1783 - 1784, Page 54, Entry 227
Source	LDS Film 93833



