

Joseph Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023181
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitfield
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1770
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 92, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023181&Relationship=Deceased



