

Colin Campbell Dingwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302466
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Middle or Other Names	Campbell
Surname	Dingwall
Parent's Occupation (As Documented)	Constable
Parent's Occupation (Standardised)	Constable
Gender	Male
Abode	56 Clifton Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Jun 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 68, Entry 537
Source	LDS Film 1656019
Parent	Alexander Dingwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302466&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302466&Relationship=2ndParent



