

Thomas Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048467
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchlow
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jun 1760
Witnesses	Thomas Critchlow; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain, Chaplain
Notes	[Bride signed as Cicely]
Register	Marriages 1760 - 1777, Page 2, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048467&Relationship=Groom
Witnessed Marriage Of	Cicily Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048467&Relationship=Bride



