

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Waterloo Place Douro Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 243, Entry 1941
Source	LDS Film 1656423
Parent Of	Thomas Morris Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166570&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166570&Relationship=2ndParent



