

Elizabeth Quilliam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046708
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quilliam
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Riley's Garden
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1795
Date Of Child's Death	25 Apr 1795
Register	Burials 1795, Page 114, Entry 83
Source	LDS Film 93833
Parent Of	Jane Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046708&Relationship=Deceased
Married To	James Quilliam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046708&Relationship=1stParent



