

John McGhee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGhee
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Aug 1837
Witnesses	John Mc Ghee, (X); Mary Caffary, (X)
Marriage Type	unknown
Marrying Minister	R. L. Townsend A. M. Offs. Min.
Register	Marriages 1837 - 1838, Page 2, Entry 3
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120016&Relationship=Groom
Witnessed Marriage Of	Ellen Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120016&Relationship=Bride



