

John Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Gender	Male
Abode	Parliament St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1505
Source	LDS Film 1068890
Parent Of	Sarah Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064026&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064026&Relationship=2ndParent



