

[unnamed] Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128887
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Brown
Gender	Unknown
Abode	Church Alley, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Jun 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 11, Entry 87
Source	LDS Film 1468980
Married To	Sarah Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128887&Relationship=Deceased



