

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	19 Aug 1860
Register	Baptisms 1860 - 1861, Page 350, Entry 2795
Source	LDS Film 1656561
Parent Of	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257552&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257552&Relationship=2ndParent



