

Elizabeth Fawcett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093433
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fawcett
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Low-Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1818
Register	Baptisms 1818 - 1819, Page 3, Entry 343
Source	LDS Film 1656378
Parent Of	William Fawcett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093433&Relationship=Baptised
Married To	Benjamin Fawcett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093433&Relationship=1stParent



