

John Newhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newhall
Gender	Male
Abode	Sidney St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	23 Jul 1806
Register	Baptisms 1806, Page 38, Entry 20
Source	LDS Film 1068889
Parent Of	Margaret Newhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063706&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063706&Relationship=2ndParent



