

Thomas Lovatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050708
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lovatt
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1799
Witnesses	Thos. Lovatt; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 75, Entry 2863
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Simkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050708&Relationship=Groom
Witnessed Marriage Of	Ellen Maycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050708&Relationship=Bride



