

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071942
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Frederick St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1809
Date Of Child's Birth	14 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1325
Source	LDS Film 93833
Parent Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071942&Relationship=Baptised
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071942&Relationship=1stParent



