

Joseph Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173570
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swan
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1842
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Baptisms 1841 - 1842, Page 172, Entry 1376
Source	LDS Film 2045907
Parent Of	Joseph Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173570&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173570&Relationship=2ndParent



