

Edward Bullock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033949
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bullock
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1836
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Witnesses	John Lowe, (X); Agnes Stout
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 151, Entry 1052
Source	LDS Film 93843
Witnessed By	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033949&Relationship=Witness_1
Witnessed By	Agnes Stout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033949&Relationship=Witness_2
Married To	Margaret Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033949&Relationship=Bride



