

Luke Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060663
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Page
Gender	Male
Abode	Shaw hill St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1805
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Date Of Child's Birth	29 Mar 1805
Register	Baptisms 1805, Entry 380
Source	LDS Film 1068889
Parent Of	Thomas Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060663&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060663&Relationship=2ndParent



