

Elizabeth Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068275
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Miller
Married Surname	Hall
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Same parish
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Sep 1800
Status	Spinster
Witnesses	Joseph Grimes; John Graystock
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 64, Entry 226
Source	LDS Film 1656015
Witnessed By	Joseph Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068275&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068275&Relationship=Witness_2
Married To	Robert Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068275&Relationship=Groom



