

Edward Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1748
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Marriages 1737 - 1754, Page 19, Entry 20
Source	LDS Film 1656376
Married To	Jane Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002047&Relationship=Bride



