

Jane Stockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049649
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stockley
Married Surname	Cromartie
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever
Register	Marriages 1754 - 1775, Page 139, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049649&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049649&Relationship=Witness_2
Married To	Robert Cromartie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049649&Relationship=Groom



