

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060825
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Wood
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Dale Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1840
Minor Or Full	Full
Status	Spinster
Witnesses	James Wood; Mary Killigan, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 242, Entry 484
Source	LDS Film 93844
Witnessed By	James Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060825&Relationship=Witness_1
Witnessed By	Mary Killigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060825&Relationship=Witness_2
Married To	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060825&Relationship=Groom



