

Joseph Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256934
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Sep 1860
Register	Baptisms 1860 - 1861, Page 273, Entry 2177
Source	LDS Film 1656561
Parent Of	Alice Grace Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256934&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256934&Relationship=2ndParent



