

Jane Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078115
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cooper
Former/Maiden/Other Surname 1	Moorcroft
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Johnson St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Date Of Child's Birth	11 Sep 1812
Register	Baptisms 1812, Page 52, Entry 498
Source	LDS Film 93833
Parent Of	Elizabeth Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078115&Relationship=Baptised
Married To	George Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078115&Relationship=1stParent



