

Alexander Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009592
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 14
Source	LDS Film 1656376
Parent Of	Dolly Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009592&Relationship=Baptised



