

Hugh Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219776
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lowe
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1775
Date Of Child's Birth	8 Nov 1775
Register	Baptisms 1750 - 1783, Page 29, Entry 2
Source	LDS Film 1546062
Parent Of	Robert Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219776&Relationship=Baptised



