

James Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051525
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1803
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Robt. Bispham; Mary Wright, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 182, Entry 902
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051525&Relationship=Witness_1
Witnessed By	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051525&Relationship=Witness_2
Married To	Bridget Power	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051525&Relationship=Bride



