

Edward Whitehall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047093
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitehall
Gender	Male
Abode	Pitt Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	8 Feb 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 471
Source	LDS Film 93833
Parent Of	Mary Ann Whitehall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047093&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047093&Relationship=2ndParent



