

Isabella Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091493
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Wood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1817
Register	Baptisms 1816 - 1818, Page 134, Entry 964
Source	LDS film 1656378
Parent Of	George Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091493&Relationship=Baptised
Married To	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091493&Relationship=1stParent



