

Thomas Cartmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cartmell
Gender	Male
Abode	Strand street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1778
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Spouse's Death	18 Sep 1778
Register	Burials 1778, Page 15, Entry 242
Source	LDS Film 93833
Married To	Sarah Cartmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029315&Relationship=Deceased



