

George Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089464
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Steel
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1860
Witnesses	George Steel; Mary Steel
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 217, Entry 433
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089464&Relationship=Groom
Witnessed Marriage Of	Eleanor Hazlewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089464&Relationship=Bride



