

Isabella Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042999
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumbe St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Date Of Child's Birth	14 Jan 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 2
Source	LDS Film 1656377
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042999&Relationship=Baptised
Married To	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042999&Relationship=1stParent



