

Elizabeth Alben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030459972
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Alben
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Watkinson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1836
Register	Baptisms 1835 - 1836, Page 229, Entry 1826
Source	LDS Film 1656421 (and 1656422)
Parent Of	Alice Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459972&Relationship=Baptised
Married To	William Alben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459972&Relationship=1stParent



