

Thomas Hampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampton
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1796
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	John Bickerstaff; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 146, Entry 48
Source	LDS Film 1656374
Witnessed By	John Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006559&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006559&Relationship=Witness_2
Married To	Mary Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006559&Relationship=Bride



