

John Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1803
Occupation (As Documented)	Cheese Monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 20, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Ann Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091434&Relationship=Deceased
Married To	Bettsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091434&Relationship=2ndParent



