

James Mylan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056792
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mylan
Gender	Male
Abode	the Parish of Walton on the Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Davies; W. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Asst.Curate
Register	Marriages 1825 - 1827, Page 128, Entry 382
Source	LDS Film 93918
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056792&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056792&Relationship=Witness_2
Married To	Margaret Flynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056792&Relationship=Bride



