

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061739
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Married Surname	Lewis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Webster St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1847
Minor Or Full	Full
Status	Spinster
Witnesses	William Sutcliffe; Jane Derbyshire, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 143, Entry 286
Source	LDS Film 1656509
Witnessed By	William Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061739&Relationship=Witness_1
Witnessed By	Jane Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061739&Relationship=Witness_2
Married To	George Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061739&Relationship=Groom



