

Thomas Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Washington
Name Suffixes	Gentleman
Gender	Male
Abode	Craven Court
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1782
Date Of Child's Birth	15 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 776
Source	LDS Film 93833
Parent Of	Peggy Washington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021899&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021899&Relationship=2ndParent



