

Timothy Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013807
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Rimmer
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1758
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 48, Entry 24
Source	LDS Film 1656376
Parent Of	Cath. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013807&Relationship=Deceased



