

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1774
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Dec 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 33
Source	LDS Film 1656377
Parent Of	Bridgate Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013361&Relationship=Baptised



