

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1820
Witnesses	Thomas Evans, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 208, Entry 1725
Source	LDS Film 1656150
Witnessed Marriage Of	William Bolwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018144&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018144&Relationship=Bride



