

William Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001961
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1725
Occupation (As Documented)	Dreppr.
Occupation (Standardised)	Draper
Register	Burials 1704 - 1737, Page 140, Entry 39
Source	LDS Film 1656376
Parent Of	Ralph Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001961&Relationship=Deceased



