

Henry Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clark
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1850
Witnesses	Roger Dugdale; Henry Clark
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 138, Entry 275
Source	LDS Film 1647895
Witnessed Marriage Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077741&Relationship=Groom
Witnessed Marriage Of	Mary Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077741&Relationship=Bride



