

Matthew Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013415
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Williams, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 6, Entry 16
Source	LDS Film 1656197
Witnessed By	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013415&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013415&Relationship=Witness_2
Married To	Mary Redford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013415&Relationship=Bride



