

Elizabeth Lurtin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037646
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lurtin
Spouse's Occupation (As Documented)	Corn-factor
Spouse's Occupation (Standardised)	Corn Factor
Gender	Female
Abode	Denison Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1792
Date Of Child's Birth	27 Oct 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 12
Source	LDS 1656373
Parent Of	John Lurtin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037646&Relationship=Baptised
Married To	John Lurtin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037646&Relationship=1stParent



