

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052199
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1813
Witnesses	John Smith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 36, Entry 108
Source	LDS Film 1656150
Witnessed Marriage Of	John Rotherham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052199&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052199&Relationship=Bride



